Población extranjera a 1 de enero. Por municipios. 2022
Garrigues
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;1005;388;31,83;38,61
Juneda;865;382;31,34;44,16
Arbeca;324;251;20,59;77,47
Castelldans;106;53;4,35;50,00
Granadella, la;137;43;3,53;31,39
Vinaixa;28;20;1,64;71,43
Juncosa;47;13;1,07;27,66
Espluga Calba, l';24;13;1,07;54,17
Albi, l';56;13;1,07;23,21
Soleràs, el;52;7;0,57;13,46
Cervià de les Garrigues;31;7;0,57;22,58
Floresta, la;11;5;0,41;45,45
Puiggròs;10;4;0,33;40,00
Bovera;32;4;0,33;12,50
Albagés, l';9;4;0,33;44,44
Resto de municipios;67;12;0,98;17,91
Garrigues;2804;1219;100,00;43,47

