Municipal distribution. 2019
Baix Penedès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d110&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,4.824,150,3866,311
"Vendrell, el",5.499,112,2887,204
Cunit,1.925,62,1598,322
"Bisbal del Penedès, la",210,17,438,810
Albinyana,155,11,284,710
Banyeres del Penedès,304,9,232,296
Sant Jaume dels Domenys,199,8,206,402
Santa Oliva,283,5,129,177
"Montmell, el",90,5,129,556
Other municipalities,1.794,9,232,050
Baix Penedès,15.283,388,10000,254

