Distribution by countries of the subcontinent. 2003
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,279,336,615,3665,173
Ecuador,323,259,582,3468,090
Argentina,98,86,184,1097,072
Uruguay,51,46,97,578,141
Peru,24,56,80,477,043
Brazil,13,32,45,268,068
Chile,8,23,31,185,038
Venezuela,7,16,23,137,058
Bolivia,9,10,19,113,028
Other countries,..,..,..,..,..
Total subcontinent,812,866,1.678,10000,..

