Població estrangera a 1 de gener. Per països. 2008
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1176;1034;2210;26,72;2,51
Itàlia;684;391;1075;13,00;2,46
França;338;324;662;8,00;1,98
Bulgària;389;263;652;7,88;5,55
Ucraïna;285;296;581;7,03;3,84
Polònia;313;152;465;5,62;3,58
Alemanya;237;202;439;5,31;1,91
Rússia;132;287;419;5,07;3,01
Portugal;226;141;367;4,44;2,37
Regne Unit;175;151;326;3,94;1,58
Moldàvia;127;122;249;3,01;6,42
Països Baixos;134;87;221;2,67;2,27
Bèlgica;43;39;82;0,99;1,49
Eslovàquia;21;27;48;0,58;2,42
Suïssa;22;22;44;0,53;1,34
Geòrgia;18;25;43;0,52;1,05
Txèquia;20;21;41;0,50;2,16
Suècia;17;18;35;0,42;1,23
Irlanda;20;14;34;0,41;2,00
Bòsnia i Hercegovina;13;20;33;0,40;7,69
Àustria;12;15;27;0,33;1,80
Dinamarca;17;10;27;0,33;2,15
Lituània;13;11;24;0,29;0,96
Hongria;8;15;23;0,28;2,30
Andorra;14;8;22;0,27;2,43
Belarús;6;15;21;0,25;1,92
Finlàndia;8;12;20;0,24;2,67
Armènia;8;8;16;0,19;0,45
Islàndia;5;6;11;0,13;4,09
Grècia;..;..;10;0,12;0,90
Sèrbia;5;4;9;0,11;0,92
Noruega;..;..;7;0,08;1,05
Albània;..;..;5;0,06;0,92
Croàcia;..;..;5;0,06;1,02
Eslovènia;..;..;5;0,06;1,92
Turquia;..;..;5;0,06;0,84
Letònia;..;..;4;0,05;0,85
Resta de països;..;..;..;..;..
Total continent;4508;3762;8270;100,00;..

