Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;23;53;4,33;0,27
De 5 a 9 anys;19;26;45;3,67;0,23
De 10 a 14 anys;31;26;57;4,65;0,29
De 15 a 19 anys;44;37;81;6,61;0,42
De 20 a 24 anys;40;54;94;7,67;0,49
De 25 a 29 anys;43;75;118;9,63;0,61
De 30 a 34 anys;53;120;173;14,12;0,89
De 35 a 39 anys;70;82;152;12,41;0,78
De 40 a 44 anys;46;77;123;10,04;0,64
De 45 a 49 anys;38;56;94;7,67;0,49
De 50 a 54 anys;37;64;101;8,24;0,52
De 55 a 59 anys;25;56;81;6,61;0,42
De 60 a 64 anys;8;24;32;2,61;0,17
De 65 a 69 anys;..;..;9;0,73;0,05
De 70 a 74 anys;..;..;8;0,65;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;486;739;1225;100,00;6,33
%;39,67;60,33;100,00;;

