Foreign population by age and sex. 2022
Catalonia
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,32,63,481,<001
5-9 years,36,36,72,550,<001
10-14 years,35,32,67,511,<001
15-19 years,43,63,106,809,<001
20-24 years,45,100,145,1107,001
25-29 years,66,107,173,1321,001
30-34 years,81,108,189,1443,001
35-39 years,45,97,142,1084,001
40-44 years,24,77,101,771,<001
45-49 years,24,48,72,550,<001
50-54 years,11,43,54,412,<001
55-59 years,10,39,49,374,<001
60-64 years,11,24,35,267,<001
65-69 years,4,13,17,130,<001
70-74 years,..,..,10,076,<001
75-79 years,..,..,10,076,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,471,839,1.310,10000,010
%,3595,6405,10000,,

