Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Uzbekistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d447
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;37;0,02;0,11;3;8,82
2021;223006;34361;34;0,02;0,10;-6;-15,00
2020;223166;33678;40;0,02;0,12;4;11,11
2019;220440;30452;36;0,02;0,12;5;16,13
2018;217741;27758;31;0,01;0,11;7;29,17
2017;215848;26107;24;0,01;0,09;4;20,00
2016;215634;26193;20;<0,01;0,08;5;33,33
2015;215654;26375;15;<0,01;0,06;1;7,14
2014;217210;29437;14;<0,01;0,05;-1;-6,67
2013;219708;32023;15;<0,01;0,05;0;0,00
2012;220977;33253;15;<0,01;0,05;3;25,00
2011;219786;32620;12;<0,01;0,04;5;71,43
2010;218886;32203;7;<0,01;0,02;3;75,00
2009;219547;33085;4;<0,01;0,01;-4;-50,00
2008;215329;28373;8;<0,01;0,03;3;60,00
2007;216201;26607;5;<0,01;0,02;..;..
2006;221520;29345;..;..;..;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;5;<0,01;0,03;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

