Población a 1 de enero. Total y extranjera. 2000-2022
Baix Ebre
Origen geográfico: Kenya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d221
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79636;14209;..;..;..;..;..
2021;78721;13599;..;..;..;..;..
2020;78011;13328;..;..;..;..;..
2019;77596;12773;..;..;..;..;..
2018;77868;12687;..;..;..;..;..
2017;78180;12589;..;..;..;..;..
2016;78977;13296;..;..;..;..;..
2015;79748;13933;..;..;..;..;..
2014;80637;14824;4;<0,01;0,03;0;0,00
2013;81514;16132;4;<0,01;0,02;-1;-20,00
2012;83125;17583;5;<0,01;0,03;-1;-16,67
2011;82634;16928;6;<0,01;0,04;2;50,00
2010;82222;16621;4;<0,01;0,02;..;..
2009;81724;16490;..;..;..;..;..
2008;81304;16081;..;..;..;..;..
2007;78590;13363;..;..;..;..;..
2006;76368;11396;..;..;..;..;..
2005;74962;10165;..;..;..;..;..
2004;71708;7216;..;..;..;..;..
2003;70373;5823;..;..;..;..;..
2002;68227;3642;..;..;..;..;..
2001;67031;2260;..;..;..;..;..
2000;66274;1418;..;..;..;..;..

