Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sant Feliu de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,17;0,31
De 5 a 9 años;4;7;11;5,82;0,57
De 10 a 14 años;..;..;7;3,70;0,36
De 15 a 20 años;..;..;5;2,65;0,26
De 20 a 24 años;7;6;13;6,88;0,67
De 25 a 29 años;12;11;23;12,17;1,19
De 30 a 34 años;24;19;43;22,75;2,22
De 35 a 39 años;19;5;24;12,70;1,24
De 40 a 44 años;6;9;15;7,94;0,78
De 44 a 49 años;..;..;8;4,23;0,41
De 50 a 54 años;8;5;13;6,88;0,67
De 55 a 59 años;5;4;9;4,76;0,47
De 60 a 64 años;..;..;4;2,12;0,21
De 65 a 69 años;..;..;5;2,65;0,26
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;83;189;100,00;9,78
%;56,08;43,92;100,00;;

