Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12402;80;31,75;0,65
Girona;21248;80;31,75;0,38
Bescanó;285;15;5,95;5,26
Figueres;13115;13;5,16;0,10
Lloret de Mar;14114;8;3,17;0,06
Palafrugell;5396;6;2,38;0,11
Olot;8505;6;2,38;0,07
Banyoles;3949;6;2,38;0,15
Roses;6003;4;1,59;0,07
Resta de municipis;74852;34;13,49;0,05
Comarques Gironines;159869;252;100,00;0,16

