Distribution by countries of the subcontinent. 2003
Gavà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,43,55,98,4414,063
Rusia,18,23,41,1847,065
Bulgaria,10,9,19,856,047
Ukraine,10,7,17,766,026
Georgia,..,..,16,721,147
Poland,4,5,9,405,037
Czech Republic,..,..,5,225,065
Belarus,..,..,4,180,084
Turkey,..,..,4,180,138
Other countries,5,4,9,405,..
Total subcontinent,107,115,222,10000,..

