Foreign population by age and sex. 2006
Province: Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,24,41,200,004
5-9 years,39,48,87,425,009
10-14 years,59,75,134,655,014
15-19 years,79,89,168,821,017
20-24 years,71,100,171,835,017
25-29 years,116,175,291,1422,029
30-34 years,159,209,368,1798,037
35-39 years,123,165,288,1407,029
40-44 years,86,118,204,997,021
45-49 years,33,49,82,401,008
50-54 years,25,42,67,327,007
55-59 years,21,36,57,278,006
60-64 years,15,20,35,171,004
65-69 years,8,15,23,112,002
70-74 years,9,9,18,088,002
75-79 years,..,..,8,039,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,863,1.184,2.047,10000,207
%,4216,5784,10000,,

