Població estrangera a 1 de gener. Per municipis. 2008
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2807;409;40,62;14,57
Cornudella de Montsant;1006;101;10,03;10,04
Masroig, el;550;79;7,85;14,36
Marçà;651;67;6,65;10,29
Bellmunt del Priorat;347;52;5,16;14,99
Poboleda;369;37;3,67;10,03
Molar, el;293;34;3,38;11,60
Vilella Baixa, la;205;32;3,18;15,61
Morera de Montsant, la;153;27;2,68;17,65
Guiamets, els;327;25;2,48;7,65
Gratallops;257;23;2,28;8,95
Figuera, la;156;19;1,89;12,18
Capçanes;408;17;1,69;4,17
Ulldemolins;473;15;1,49;3,17
Porrera;464;14;1,39;3,02
Cabacés;342;10;0,99;2,92
Bisbal de Falset, la;241;10;0,99;4,15
Torroja del Priorat;169;9;0,89;5,33
Lloar, el;115;8;0,79;6,96
Pradell de la Teixeta;164;7;0,70;4,27
Margalef;120;6;0,60;5,00
Torre de Fontaubella, la;140;5;0,50;3,57
Resta de municipis;112;1;0,10;0,89
Priorat;9869;1007;100,00;10,20

