Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;84;185;4,19;1,05
De 5 a 9 anys;129;118;247;5,60;1,41
De 10 a 14 anys;107;106;213;4,83;1,21
De 15 a 19 anys;93;85;178;4,03;1,01
De 20 a 24 anys;106;82;188;4,26;1,07
De 25 a 29 anys;126;134;260;5,89;1,48
De 30 a 34 anys;156;173;329;7,45;1,87
De 35 a 39 anys;200;256;456;10,33;2,59
De 40 a 44 anys;272;276;548;12,42;3,12
De 45 a 49 anys;228;177;405;9,18;2,30
De 50 a 54 anys;193;173;366;8,29;2,08
De 55 a 59 anys;153;123;276;6,25;1,57
De 60 a 64 anys;113;111;224;5,07;1,27
De 65 a 69 anys;85;91;176;3,99;1,00
De 70 a 74 anys;84;74;158;3,58;0,90
De 75 a 79 anys;59;48;107;2,42;0,61
De 80 a 84 anys;33;30;63;1,43;0,36
85 anys o més;15;20;35;0,79;0,20
Total;2253;2161;4414;100,00;25,11
%;51,04;48,96;100,00;;

