Población extranjera a 1 de enero. Por distritos. 2020
Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;97;0,89;21,85
Distrito II;261;46;0,42;17,62
Distrito III;630;155;1,43;24,60
Distrito IV;2378;314;2,90;13,20
Distrito V;2963;614;5,66;20,72
Distrito VI;4651;1567;14,45;33,69
Distrito VII;6303;2360;21,77;37,44
Distrito VIII;5946;4292;39,58;72,18
Distrito IX;2078;1398;12,89;67,28
Total;25654;10843;100,00;42,27

