Municipal distribution. 2016
Province: Barcelona
Geographical origin: Estonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d141&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,266.323,175,6076,007
Castelldefels,12.042,17,590,014
Sant Cugat del Vallès,10.236,9,312,009
Vilanova i la Geltrú,6.832,7,243,010
"Hospitalet de Llobregat, l'",46.354,7,243,002
Santa Coloma de Gramenet,22.407,6,208,003
Mataró,19.037,6,208,003
Sitges,5.880,5,174,009
Badalona,26.193,5,174,002
Sant Pere de Ribes,4.226,4,139,009
Esplugues de Llobregat,4.645,4,139,009
Calella,3.129,4,139,013
Cabrera de Mar,246,4,139,163
Other municipalities,260.913,35,1215,001
Province: Barcelona,688.463,288,10000,004

