Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d136&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;15;26;4,68;<0,01
De 5 a 9 años;18;16;34;6,12;<0,01
De 10 a 14 años;13;8;21;3,78;<0,01
De 15 a 20 años;4;5;9;1,62;<0,01
De 20 a 24 años;14;27;41;7,37;<0,01
De 25 a 29 años;23;61;84;15,11;0,01
De 30 a 34 años;43;89;132;23,74;0,02
De 35 a 39 años;28;51;79;14,21;0,01
De 40 a 44 años;20;33;53;9,53;<0,01
De 44 a 49 años;20;18;38;6,83;<0,01
De 50 a 54 años;4;9;13;2,34;<0,01
De 55 a 59 años;6;6;12;2,16;<0,01
De 60 a 64 años;..;..;6;1,08;<0,01
De 65 a 69 años;..;..;4;0,72;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;207;349;556;100,00;0,07
%;37,23;62,77;100,00;;

