Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2741;2598;5339;7,80
De 5 a 9 años;1918;1801;3719;5,43
De 10 a 14 años;1796;1664;3460;5,05
De 15 a 20 años;1938;1742;3680;5,37
De 20 a 24 años;3402;3237;6639;9,70
De 25 a 29 años;5355;4280;9635;14,07
De 30 a 34 años;6824;4350;11174;16,32
De 35 a 39 años;5811;3450;9261;13,53
De 40 a 44 años;4299;2469;6768;9,88
De 44 a 49 años;2579;1490;4069;5,94
De 50 a 54 años;1438;975;2413;3,52
De 55 a 59 años;695;548;1243;1,82
De 60 a 64 años;265;245;510;0,74
De 65 a 69 años;106;143;249;0,36
De 70 a 74 años;69;95;164;0,24
De 75 a 79 años;35;42;77;0,11
De 80 a 84 años;9;38;47;0,07
85 años o más;9;12;21;0,03
Total;39289;29179;68468;100,00
%;57,38;42,62;100,00;

