Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2859;2582;5441;4,01;0,92
De 5 a 9 anys;2413;2311;4724;3,48;0,80
De 10 a 14 anys;2125;2006;4131;3,05;0,70
De 15 a 19 anys;2344;2362;4706;3,47;0,80
De 20 a 24 anys;5823;7208;13031;9,61;2,20
De 25 a 29 anys;11899;12586;24485;18,06;4,14
De 30 a 34 anys;12990;10690;23680;17,46;4,01
De 35 a 39 anys;10347;7085;17432;12,85;2,95
De 40 a 44 anys;7445;4930;12375;9,13;2,09
De 45 a 49 anys;5073;3694;8767;6,46;1,48
De 50 a 54 anys;3321;2722;6043;4,46;1,02
De 55 a 59 anys;1981;1918;3899;2,88;0,66
De 60 a 64 anys;1178;1165;2343;1,73;0,40
De 65 a 69 anys;854;835;1689;1,25;0,29
De 70 a 74 anys;529;536;1065;0,79;0,18
De 75 a 79 anys;339;394;733;0,54;0,12
De 80 a 84 anys;233;335;568;0,42;0,10
85 anys o més;147;350;497;0,37;0,08
Total;71900;63709;135609;100,00;22,94
%;53,02;46,98;100,00;;

