Distribution by countries. 2002
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,662,360,1.022,4608,098
Chile,211,150,361,1628,672
Colombia,40,44,84,379,033
Romania,42,21,63,284,097
Italy,34,21,55,248,050
China,27,27,54,243,058
Argentina,28,24,52,234,042
Cuba,23,24,47,212,098
Ecuador,15,32,47,212,012
France,18,26,44,198,033
Peru,12,29,41,185,029
Uruguay,22,14,36,162,098
Equatorial Guinea,13,19,32,144,497
India,12,11,23,104,077
Brazil,7,15,22,099,047
Dominican Republic,7,14,21,095,023
Germany,11,9,20,090,016
Algeria,..,..,15,068,034
Portugal,6,8,14,063,031
Venezuela,..,..,12,054,046
Iran (Islamic Republic of),..,..,12,054,292
Honduras,5,6,11,050,087
Philippines,5,6,11,050,024
United Kingdom,6,4,10,045,013
United States of America,..,..,9,041,031
Bulgaria,..,..,7,032,035
Poland,..,..,6,027,039
Rusia,..,..,6,027,015
Lithuania,..,..,5,023,101
Belgium,..,..,4,018,013
Netherlands,..,..,4,018,009
Serbia and Montenegro,..,..,4,018,049
Mexico,..,..,4,018,016
El Salvador,..,..,4,018,056
Other countries,38,18,56,252,..
Total,1.291,927,2.218,10000,..

