Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b2&t=2002
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;5866;5,29;48,89;-141;-2,35
2021;110172;12046;6007;5,45;49,87;-355;-5,58
2020;109606;12337;6362;5,80;51,57;235;3,84
2019;108411;11669;6127;5,65;52,51;140;2,34
2018;108122;11304;5987;5,54;52,96;208;3,60
2017;106930;10738;5779;5,40;53,82;-57;-0,98
2016;106275;10699;5836;5,49;54,55;-64;-1,08
2015;106168;10882;5900;5,56;54,22;-325;-5,22
2014;106262;11741;6225;5,86;53,02;-209;-3,25
2013;106242;12437;6434;6,06;51,73;-118;-1,80
2012;106252;12939;6552;6,17;50,64;127;1,98
2011;105670;13140;6425;6,08;48,90;126;2,00
2010;104589;13011;6299;6,02;48,41;56;0,90
2009;104353;13411;6243;5,98;46,55;620;11,03
2008;101758;12167;5623;5,53;46,22;384;7,33
2007;98856;11122;5239;5,30;47,10;-51;-0,96
2006;96779;10736;5290;5,47;49,27;676;14,65
2005;93408;9132;4614;4,94;50,53;881;23,60
2004;89444;7188;3733;4,17;51,93;415;12,51
2003;86306;5937;3318;3,84;55,89;673;25,44
2002;82678;4311;2645;3,20;61,35;657;33,05
2001;79712;3057;1988;2,49;65,03;737;58,91
2000;77622;1962;1251;1,61;63,76;..;..

