Distribution by continents. 2014
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2014
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,7.466,7.719,15.185,3445,100.00
European Union (28),6.236,6.043,12.279,2786,8086
Central and eastern Europe,1.156,1.600,2.756,625,1815
Rest of Europe,74,76,150,034,099
Country unknown,..,..,..,..,..
 ,,,,,
Africa,9.515,6.637,16.152,3664,100.00
Eastern Africa,26,10,36,008,022
Middle Africa,74,96,170,039,105
Nothern Africa,6.974,5.569,12.543,2846,7766
Southern Africa,..,..,13,003,008
Western Africa,2.431,959,3.390,769,2099
Country unknown,..,..,..,..,..
 ,,,,,
America,3.954,5.033,8.987,2039,100.00
Northern America,76,54,130,029,145
Central America,121,194,315,071,351
Caribbean,518,626,1.144,260,1273
South America,3.239,4.159,7.398,1678,8232
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.379,1.364,3.743,849,100.00
Central Asia,10,17,27,006,072
Eastern Asia,741,675,1.416,321,3783
Southern Asia,1.468,465,1.933,439,5164
South-Eastern Asia,139,194,333,076,890
Middle East,20,13,33,007,088
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,5,4,9,002,100.00
Australia and New Zealand,..,..,8,002,8889
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,23.321,20.758,44.079,10000,..

