Población extranjera a 1 de enero. Por municipios. 2011
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13881;7778;28,56;56,03
Cornellà de Llobregat;15171;2591;9,51;17,08
Gavà;5633;2115;7,77;37,55
Esplugues de Llobregat;6466;1794;6,59;27,75
Prat de Llobregat, el;6013;1626;5,97;27,04
Sant Boi de Llobregat;8572;1429;5,25;16,67
Sant Just Desvern;2115;1395;5,12;65,96
Viladecans;5646;1280;4,70;22,67
Sant Feliu de Llobregat;3511;1031;3,79;29,36
Sant Joan Despí;2466;712;2,61;28,87
Esparreguera;2073;694;2,55;33,48
Martorell;5554;646;2,37;11,63
Sant Vicenç dels Horts;2345;555;2,04;23,67
Sant Andreu de la Barca;3089;515;1,89;16,67
Olesa de Montserrat;2576;414;1,52;16,07
Corbera de Llobregat;1417;329;1,21;23,22
Molins de Rei;1388;287;1,05;20,68
Pallejà;710;275;1,01;38,73
Abrera;969;266;0,98;27,45
Vallirana;990;263;0,97;26,57
Cervelló;567;233;0,86;41,09
Sant Esteve Sesrovires;524;214;0,79;40,84
Begues;466;181;0,66;38,84
Torrelles de Llobregat;336;161;0,59;47,92
Collbató;211;137;0,50;64,93
Santa Coloma de Cervelló;299;136;0,50;45,48
Palma de Cervelló, la;213;55;0,20;25,82
Papiol, el;291;50;0,18;17,18
Sant Climent de Llobregat;113;48;0,18;42,48
Castellví de Rosanes;103;25;0,09;24,27
Baix Llobregat;93708;27235;100,00;29,06

