Foreign population by age and sex. 2022
"Hospitalet de Llobregat, l'"
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,398,002
5-9 years,..,..,6,239,001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,8,6,14,558,002
25-29 years,17,17,34,1355,006
30-34 years,17,22,39,1554,007
35-39 years,22,12,34,1355,006
40-44 years,18,12,30,1195,005
45-49 years,17,12,29,1155,005
50-54 years,..,..,19,757,003
55-59 years,13,4,17,677,003
60-64 years,..,..,7,279,001
65-69 years,..,..,6,239,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,152,99,251,10000,043
%,6056,3944,10000,,

