Población extranjera a 1 de enero. Por países. 2017
Granollers
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;229;204;433;67,97;0,76
Pakistán;97;30;127;19,94;0,29
Índia;28;14;42;6,59;0,20
República de Corea;..;..;7;1,10;0,63
Japón;..;..;6;0,94;0,25
Nepal;..;..;6;0,94;0,36
Filipinas;..;..;5;0,78;0,05
Vietnam;..;..;5;0,78;1,52
Resto de países;..;..;6;0,94;..
Total continent;371;266;637;100,00;..

