Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;37;72;4,19;0,45
De 5 a 9 anys;55;57;112;6,51;0,70
De 10 a 14 anys;41;80;121;7,03;0,75
De 15 a 19 anys;51;55;106;6,16;0,66
De 20 a 24 anys;58;101;159;9,24;0,99
De 25 a 29 anys;105;133;238;13,84;1,48
De 30 a 34 anys;143;154;297;17,27;1,85
De 35 a 39 anys;100;111;211;12,27;1,31
De 40 a 44 anys;66;82;148;8,60;0,92
De 45 a 49 anys;50;47;97;5,64;0,60
De 50 a 54 anys;27;39;66;3,84;0,41
De 55 a 59 anys;15;24;39;2,27;0,24
De 60 a 64 anys;7;15;22;1,28;0,14
De 65 a 69 anys;8;5;13;0,76;0,08
De 70 a 74 anys;..;..;9;0,52;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,35;0,04
85 anys o més;..;..;..;..;..
Total;766;954;1720;100,00;10,70
%;44,53;55,47;100,00;;

