Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ribera d'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;41;91;4,11;2,36
De 5 a 9 anys;50;54;104;4,70;2,69
De 10 a 14 anys;64;53;117;5,29;3,03
De 15 a 19 anys;54;53;107;4,84;2,77
De 20 a 24 anys;75;61;136;6,15;3,52
De 25 a 29 anys;90;94;184;8,31;4,77
De 30 a 34 anys;133;93;226;10,21;5,86
De 35 a 39 anys;131;98;229;10,35;5,93
De 40 a 44 anys;116;75;191;8,63;4,95
De 45 a 49 anys;82;74;156;7,05;4,04
De 50 a 54 anys;81;71;152;6,87;3,94
De 55 a 59 anys;80;63;143;6,46;3,71
De 60 a 64 anys;91;81;172;7,77;4,46
De 65 a 69 anys;61;51;112;5,06;2,90
De 70 a 74 anys;39;26;65;2,94;1,68
De 75 a 79 anys;13;7;20;0,90;0,52
De 80 a 84 anys;..;..;4;0,18;0,10
85 anys o més;..;..;4;0,18;0,10
Total;1216;997;2213;100,00;57,35
%;54,95;45,05;100,00;;

