Foreign population by age and sex. 2022
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,7,11,356,001
5-9 years,9,9,18,583,002
10-14 years,8,16,24,777,003
15-19 years,20,15,35,1133,004
20-24 years,9,11,20,647,002
25-29 years,11,12,23,744,003
30-34 years,17,10,27,874,003
35-39 years,14,17,31,1003,003
40-44 years,23,17,40,1294,004
45-49 years,18,8,26,841,003
50-54 years,12,9,21,680,002
55-59 years,..,..,11,356,001
60-64 years,..,..,9,291,<001
65-69 years,..,..,4,129,<001
70-74 years,..,..,4,129,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,166,143,309,10000,034
%,5372,4628,10000,,

