Distribution by countries of the continent. 2010
Metropolità
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,61.071,44.051,105.122,7396,4493
Senegal,7.694,1.849,9.543,671,4732
"Gambia, the",4.953,1.440,6.393,450,3775
Nigeria,2.159,1.477,3.636,256,4995
Algeria,2.212,991,3.203,225,3734
Mali,2.750,361,3.111,219,4437
Guinea,1.719,867,2.586,182,5145
Ghana,1.776,361,2.137,150,4181
Mauritania,1.345,158,1.503,106,6257
Equatorial Guinea,428,724,1.152,081,6632
Cameroon,404,289,693,049,5302
Egypt,322,126,448,032,4854
Guinea-Bissau,314,97,411,029,5150
Côte d'Ivoire,261,94,355,025,5363
Tunisia,241,112,353,025,6281
Congo (Republic of the),162,73,235,017,5504
Burkina Faso,111,41,152,011,5409
South Africa,88,42,130,009,7345
Sierra Leone,96,24,120,008,6250
Ethiopia,59,52,111,008,6271
Angola,67,43,110,008,5556
Kenya,26,43,69,005,6273
Benin,37,21,58,004,5918
Cape Verd,23,29,52,004,6341
Togo,36,12,48,003,4138
Liberia,35,11,46,003,6667
Democratic Republic of the Congo,21,25,46,003,5750
Mozambique,21,20,41,003,6949
Sudan,22,19,41,003,5694
Tanzania,29,12,41,003,8039
Libya,26,8,34,002,5763
Niger,26,4,30,002,5000
Mauritius,8,8,16,001,5714
Rwanda,7,7,14,<001,2979
Uganda,8,6,14,<001,7778
Central African Republic,6,5,11,<001,5000
Chad,..,..,9,<001,7500
Zimbabwe,5,4,9,<001,6923
Gabon,..,..,8,<001,6154
Madagascar,..,..,8,<001,6154
Sâo Tomé and Príncipe,..,..,6,<001,4615
Somalia,..,..,6,<001,8571
Zambia,..,..,5,<001,6250
Eritrea,..,..,5,<001,5000
Other countries,4,6,10,<001,..
Country unknown,5,4,9,<001,..
Total continent,88.605,53.535,142.140,10000,..

