Població estrangera a 1 de gener. Per països. 2011
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;259;247;506;19,55;1,75
Equador;115;156;271;10,47;0,39
Colòmbia;128;135;263;10,16;0,58
Uruguai;120;130;250;9,66;1,87
Bolívia;89;139;228;8,81;0,43
Perú;84;95;179;6,92;0,55
Brasil;54;100;154;5,95;0,66
República Dominicana;63;84;147;5,68;0,67
Paraguai;51;94;145;5,60;0,95
Cuba;54;75;129;4,98;1,38
Xile;52;60;112;4,33;0,76
Veneçuela;35;44;79;3,05;0,79
Hondures;13;24;37;1,43;0,23
Estats Units, els;22;13;35;1,35;0,60
Mèxic;8;19;27;1,04;0,36
Canadà;..;..;7;0,27;0,82
Costa Rica;..;..;5;0,19;0,87
El Salvador;..;..;5;0,19;0,24
Nicaragua;..;..;5;0,19;0,37
Resta de països;..;..;4;0,15;..
Total continent;1157;1431;2588;100,00;..

