Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Tunisia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d248
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,4,<0.01,0.11,-2,-33.33
2021,45463,3597,6,0.01,0.17,-1,-14.29
2020,45467,3564,7,0.02,0.20,0,0.00
2019,44860,3119,7,0.02,0.22,0,0.00
2018,44474,2867,7,0.02,0.24,2,40.00
2017,44198,2742,5,0.01,0.18,1,25.00
2016,44086,2882,4,<0.01,0.14,0,0.00
2015,43800,2877,4,<0.01,0.14,-1,-20.00
2014,43715,3165,5,0.01,0.16,-2,-28.57
2013,43769,3480,7,0.02,0.20,-1,-12.50
2012,43671,3589,8,0.02,0.22,1,14.29
2011,43096,3511,7,0.02,0.20,1,16.67
2010,43112,3911,6,0.01,0.15,0,0.00
2009,42919,3956,6,0.01,0.15,0,0.00
2008,42628,3625,6,0.01,0.17,0,0.00
2007,42273,3234,6,0.01,0.19,0,0.00
2006,42486,3249,6,0.01,0.18,-1,-14.29
2005,42267,2875,7,0.02,0.24,0,0.00
2004,41954,2386,7,0.02,0.29,2,40.00
2003,41543,1933,5,0.01,0.26,..,..
2002,40695,1234,..,..,..,..,..
2001,39603,727,..,..,..,..,..
2000,38435,386,..,..,..,..,..

