Distribution by districts. 2012
Barcelona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,44.087,17.886,2874,4057
Eixample,48.571,9.117,1465,1877
Sants-Montjuïc,37.278,10.006,1608,2684
Les Corts,10.221,1.782,286,1743
Sarrià-Sant Gervasi,16.682,2.164,348,1297
Gràcia,19.360,2.505,402,1294
Horta-Guinardó,22.084,2.717,437,1230
Nou Barris,28.370,4.302,691,1516
Sant Andreu,19.821,3.959,636,1997
Sant Martí,36.971,7.805,1254,2111
Total,283.445,62.243,10000,2196

