Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2017
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;2155;1,09;6,42;38;1,79
2021;195098;32797;2117;1,09;6,45;-86;-3,90
2020;194127;32536;2203;1,13;6,77;135;6,53
2019;190973;30487;2068;1,08;6,78;126;6,49
2018;188841;29128;1942;1,03;6,67;57;3,02
2017;187471;28129;1885;1,01;6,70;46;2,50
2016;188358;29360;1839;0,98;6,26;52;2,91
2015;188026;29838;1787;0,95;5,99;98;5,80
2014;190249;32275;1689;0,89;5,23;104;6,56
2013;193455;36091;1585;0,82;4,39;109;7,38
2012;193535;36673;1476;0,76;4,02;91;6,57
2011;191947;36388;1385;0,72;3,81;82;6,29
2010;190440;36317;1303;0,68;3,59;-7;-0,53
2009;189226;35921;1310;0,69;3,65;53;4,22
2008;187403;34913;1257;0,67;3,60;212;20,29
2007;180196;29327;1045;0,58;3,56;-3141;-75,04
2006;173539;24418;4186;2,41;17,14;947;29,24
2005;167889;20749;3239;1,93;15,61;1038;47,16
2004;161090;15707;2201;1,37;14,01;928;72,90
2003;156312;12623;1273;0,81;10,08;815;177,95
2002;150762;8952;458;0,30;5,12;255;125,62
2001;146522;6257;203;0,14;3,24;111;120,65
2000;143462;4429;92;0,06;2,08;..;..

