Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;2,38;0,82
De 5 a 9 anys;16;22;38;6,04;2,07
De 10 a 14 anys;25;21;46;7,31;2,50
De 15 a 19 anys;27;22;49;7,79;2,67
De 20 a 24 anys;22;40;62;9,86;3,38
De 25 a 29 anys;35;54;89;14,15;4,84
De 30 a 34 anys;50;64;114;18,12;6,21
De 35 a 39 anys;33;41;74;11,76;4,03
De 40 a 44 anys;26;38;64;10,17;3,48
De 45 a 49 anys;16;16;32;5,09;1,74
De 50 a 54 anys;11;6;17;2,70;0,93
De 55 a 59 anys;6;7;13;2,07;0,71
De 60 a 64 anys;..;..;6;0,95;0,33
De 65 a 69 anys;..;..;7;1,11;0,38
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;277;352;629;100,00;34,24
%;44,04;55,96;100,00;;

