Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;159;128;287;8,80;1,26
De 5 a 9 anys;95;103;198;6,07;0,87
De 10 a 14 anys;69;51;120;3,68;0,53
De 15 a 19 anys;133;58;191;5,86;0,84
De 20 a 24 anys;114;92;206;6,32;0,90
De 25 a 29 anys;145;131;276;8,47;1,21
De 30 a 34 anys;189;199;388;11,90;1,70
De 35 a 39 anys;223;195;418;12,82;1,83
De 40 a 44 anys;241;150;391;11,99;1,71
De 45 a 49 anys;174;110;284;8,71;1,25
De 50 a 54 anys;109;64;173;5,31;0,76
De 55 a 59 anys;63;65;128;3,93;0,56
De 60 a 64 anys;60;34;94;2,88;0,41
De 65 a 69 anys;27;22;49;1,50;0,21
De 70 a 74 anys;7;15;22;0,67;0,10
De 75 a 79 anys;5;14;19;0,58;0,08
De 80 a 84 anys;6;6;12;0,37;0,05
85 anys o més;..;..;4;0,12;0,02
Total;1819;1441;3260;100,00;14,29
%;55,80;44,20;100,00;;

