Población extranjera a 1 de enero. Por países. 2002
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;8105;9605;17710;30,26;47,06
Colombia;4369;5227;9596;16,39;37,20
Perú;3420;5168;8588;14,67;61,02
República Dominicana;1596;3422;5018;8,57;54,40
Argentina;2329;2214;4543;7,76;36,73
Chile;1128;1064;2192;3,74;40,81
Brasil;766;1106;1872;3,20;39,93
Cuba;736;935;1671;2,85;35,00
Estados Unidos de América;645;618;1263;2,16;44,11
Uruguay;618;598;1216;2,08;33,00
Venezuela;514;700;1214;2,07;47,04
México;530;631;1161;1,98;47,47
Bolívia;481;630;1111;1,90;39,54
Honduras;153;285;438;0,75;34,68
El Salvador;129;245;374;0,64;52,16
Canada;81;67;148;0,25;36,91
Paraguay;45;66;111;0,19;34,91
Guatemala;33;47;80;0,14;43,72
Nicaragua;26;42;68;0,12;33,50
Panamá;33;33;66;0,11;52,80
Costa Rica;27;32;59;0,10;48,76
Dominica;12;4;16;0,03;9,94
Haití;..;..;12;0,02;40,00
Resto de países;..;..;8;0,01;..
Total continent;25784;32751;58535;100,00;..

