Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Belarús
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d138
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;4;<0,01;0,07;..;..
2021;45045;6036;..;..;..;..;..
2020;44695;5848;..;..;..;..;..
2019;44296;5465;..;..;..;..;..
2018;44065;5117;..;..;..;..;..
2017;43995;4968;..;..;..;..;..
2016;44107;5023;..;..;..;..;..
2015;44306;5125;..;..;..;..;..
2014;44578;5387;7;0,02;0,13;3;75,00
2013;44771;5781;4;<0,01;0,07;..;..
2012;45299;6199;..;..;..;..;..
2011;45189;6201;5;0,01;0,08;0;0,00
2010;45326;6485;5;0,01;0,08;0;0,00
2009;45001;6263;5;0,01;0,08;1;25,00
2008;44178;5592;4;<0,01;0,07;0;0,00
2007;42586;4509;4;<0,01;0,09;0;0,00
2006;41081;3719;4;<0,01;0,11;-1;-20,00
2005;40017;3341;5;0,01;0,15;..;..
2004;38824;2577;..;..;..;..;..
2003;37744;2086;..;..;..;..;..
2002;36639;1424;..;..;..;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

