Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Gironès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;11,58;0,17
De 5 a 9 años;10;5;15;5,79;0,09
De 10 a 14 años;8;7;15;5,79;0,09
De 15 a 20 años;9;7;16;6,18;0,09
De 20 a 24 años;6;14;20;7,72;0,11
De 25 a 29 años;19;21;40;15,44;0,23
De 30 a 34 años;21;16;37;14,29;0,21
De 35 a 39 años;15;20;35;13,51;0,20
De 40 a 44 años;8;10;18;6,95;0,10
De 44 a 49 años;9;5;14;5,41;0,08
De 50 a 54 años;..;..;5;1,93;0,03
De 55 a 59 años;..;..;5;1,93;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;134;259;100,00;1,48
%;48,26;51,74;100,00;;

