Població estrangera a 1 de gener. Per municipis. 2011
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12930;8925;52,82;69,03
Girona;19530;5476;32,41;28,04
Cassà de la Selva;1633;896;5,30;54,87
Llagostera;1381;804;4,76;58,22
Celrà;830;235;1,39;28,31
Sarrià de Ter;385;100;0,59;25,97
Flaçà;193;88;0,52;45,60
Quart;175;70;0,41;40,00
Bordils;299;65;0,38;21,74
Bescanó;230;63;0,37;27,39
Sant Julià de Ramis;239;51;0,30;21,34
Sant Jordi Desvalls;89;30;0,18;33,71
Sant Gregori;131;27;0,16;20,61
Juià;42;16;0,09;38,10
Sant Martí Vell;39;15;0,09;38,46
Cervià de Ter;86;9;0,05;10,47
Sant Martí de Llémena;39;8;0,05;20,51
Fornells de la Selva;82;6;0,04;7,32
Aiguaviva;32;6;0,04;18,75
Campllong;39;5;0,03;12,82
Resta de municipis;158;3;0,02;1,90
Gironès;38562;16898;100,00;43,82

