Municipal distribution. 2019
Pla de l'Estany
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.903,731,7835,1873
Porqueres,279,62,665,2222
Cornellà del Terri,180,61,654,3389
Vilademuls,106,16,171,1509
Fontcoberta,56,16,171,2857
Serinyà,77,15,161,1948
Camós,22,12,129,5455
Crespià,40,8,086,2000
Sant Miquel de Campmajor,24,5,054,2083
Esponellà,23,5,054,2174
Other municipalities,25,2,021,800
Pla de l'Estany,4.735,933,10000,1970

