Población extranjera a 1 de enero. Por municipios. 2006
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;11355;5969;15,53;52,57
Girona;14034;3460;9,00;24,65
Castelló d'Empúries;4569;2813;7,32;61,57
Roses;5150;2463;6,41;47,83
Blanes;6247;1990;5,18;31,86
Figueres;7960;1579;4,11;19,84
Castell d'Aro, Platja d'Aro i s'Agaró;2823;1415;3,68;50,12
Escala, l';2072;1205;3,14;58,16
Torroella de Montgrí;2760;1138;2,96;41,23
Palafrugell;4493;1057;2,75;23,53
Calonge i Sant Antoni;2095;1024;2,66;48,88
Sant Feliu de Guíxols;2835;756;1,97;26,67
Olot;5142;731;1,90;14,22
Salt;9016;592;1,54;6,57
Palamós;2416;554;1,44;22,93
Tossa de Mar;983;506;1,32;51,48
Santa Cristina d'Aro;869;489;1,27;56,27
Begur;795;450;1,17;56,60
Llançà;604;449;1,17;74,34
Banyoles;3291;408;1,06;12,40
Arbúcies;1363;397;1,03;29,13
Pals;547;378;0,98;69,10
Vidreres;848;359;0,93;42,33
Palau-saverdera;368;314;0,82;85,33
Santa Coloma de Farners;1054;303;0,79;28,75
Cadaqués;830;286;0,74;34,46
Sant Hilari Sacalm;598;285;0,74;47,66
Maçanet de la Selva;498;278;0,72;55,82
Celrà;554;272;0,71;49,10
Bisbal d'Empordà, la;1462;240;0,62;16,42
Sant Pere Pescador;582;228;0,59;39,18
Llagostera;1000;198;0,52;19,80
Cassà de la Selva;986;190;0,49;19,27
Jonquera, la;880;184;0,48;20,91
Anglès;664;140;0,36;21,08
Peralada;210;138;0,36;65,71
Pau;172;135;0,35;78,49
Caldes de Malavella;278;132;0,34;47,48
Navata;159;118;0,31;74,21
Besalú;221;98;0,26;44,34
Ripoll;713;97;0,25;13,60
Vilajuïga;147;95;0,25;64,63
Vilafant;215;95;0,25;44,19
Portbou;119;94;0,24;78,99
Vilobí d'Onyar;274;89;0,23;32,48
Sils;231;88;0,23;38,10
Mont-ras;188;86;0,22;45,74
Bordils;224;86;0,22;38,39
Riudarenes;124;80;0,21;64,52
Torroella de Fluvià;128;78;0,20;60,94
Corçà;120;77;0,20;64,17
Riudellots de la Selva;105;69;0,18;65,71
Port de la Selva, el;141;69;0,18;48,94
Colera;84;67;0,17;79,76
Sant Julià de Ramis;145;62;0,16;42,76
Cruïlles, Monells i Sant Sadurní de l'Heura;134;59;0,15;44,03
Llers;96;58;0,15;60,42
Camprodon;195;58;0,15;29,74
Sarrià de Ter;194;56;0,15;28,87
Avinyonet de Puigventós;66;56;0,15;84,85
Darnius;89;55;0,14;61,80
Cellera de Ter, la;203;53;0,14;26,11
Vall-llobrega;80;51;0,13;63,75
Planes d'Hostoles, les;138;51;0,13;36,96
Hostalric;320;51;0,13;15,94
Flaçà;140;51;0,13;36,43
Agullana;89;51;0,13;57,30
Riells i Viabrea;136;50;0,13;36,76
Montagut i Oix;80;49;0,13;61,25
Fortià;63;49;0,13;77,78
Garriguella;115;48;0,12;41,74
Sant Miquel de Fluvià;78;47;0,12;60,26
Bescanó;156;47;0,12;30,13
Sant Julià del Llor i Bonmatí;113;46;0,12;40,71
Ventalló;91;45;0,12;49,45
Ullà;329;45;0,12;13,68
Porqueres;85;45;0,12;52,94
Albons;69;45;0,12;65,22
Cabanes;113;44;0,11;38,94
Vilamalla;65;42;0,11;64,62
Serinyà;87;42;0,11;48,28
Sant Gregori;120;41;0,11;34,17
Forallac;99;40;0,10;40,40
Bellcaire d'Empordà;94;40;0,10;42,55
Capmany;63;39;0,10;61,90
Vila-sacra;69;38;0,10;55,07
Cervià de Ter;67;38;0,10;56,72
Vilamaniscle;40;37;0,10;92,50
Saus, Camallera i Llampaies;73;37;0,10;50,68
Cornellà del Terri;86;37;0,10;43,02
Rabós;44;36;0,09;81,82
Sant Jordi Desvalls;82;35;0,09;42,68
Quart;102;35;0,09;34,31
Cantallops;39;35;0,09;89,74
Bàscara;80;35;0,09;43,75
Vilallonga de Ter;39;34;0,09;87,18
Vall de Bianya, la;65;34;0,09;52,31
Jafre;66;34;0,09;51,52
Vilademuls;74;32;0,08;43,24
Sant Climent Sescebes;34;29;0,08;85,29
Regencós;41;29;0,08;70,73
Sant Joan les Fonts;109;28;0,07;25,69
Sant Ferriol;34;28;0,07;82,35
Rupià;32;28;0,07;87,50
Pont de Molins;36;28;0,07;77,78
Maçanet de Cabrenys;44;28;0,07;63,64
Maià de Montcal;33;28;0,07;84,85
Cabanelles;31;28;0,07;90,32
Tallada d'Empordà, la;34;26;0,07;76,47
Sant Llorenç de la Muga;29;26;0,07;89,66
Fogars de la Selva;48;25;0,07;52,08
Lladó;27;25;0,07;92,59
Esponellà;35;25;0,07;71,43
Vilanant;33;24;0,06;72,73
Santa Pau;42;24;0,06;57,14
Verges;166;23;0,06;13,86
Ribes de Freser;100;23;0,06;23,00
Amer;149;23;0,06;15,44
Tortellà;45;22;0,06;48,89
Sant Joan de les Abadesses;222;22;0,06;9,91
Ordis;30;21;0,05;70,00
Madremanya;21;21;0,05;100,00
Garrigàs;26;21;0,05;80,77
Castellfollit de la Roca;121;21;0,05;17,36
Beuda;24;21;0,05;87,50
Viladamat;31;20;0,05;64,52
Ullastret;23;20;0,05;86,96
Sant Miquel de Campmajor;30;20;0,05;66,67
Gualta;82;19;0,05;23,17
Sant Martí de Llémena;28;18;0,05;64,29
Sales de Llierca;25;18;0,05;72,00
Breda;196;18;0,05;9,18
Torrent;25;17;0,04;68,00
Llambilles;28;17;0,04;60,71
Foixà;25;17;0,04;68,00
Campllong;20;17;0,04;85,00
Vajol, la;19;17;0,04;89,47
Vilamacolum;41;16;0,04;39,02
Viladasens;21;16;0,04;76,19
Sant Feliu de Pallerols;91;16;0,04;17,58
Sant Feliu de Buixalleu;27;16;0,04;59,26
Planoles;16;16;0,04;100,00
Pera, la;35;16;0,04;45,71
Pedret i Marzà;20;16;0,04;80,00
Mieres;19;16;0,04;84,21
Siurana;29;16;0,04;55,17
Armentera, l';63;16;0,04;25,40
Far d'Empordà, el;23;16;0,04;69,57
Fontcoberta;29;15;0,04;51,72
Crespià;22;15;0,04;68,18
Campdevànol;120;15;0,04;12,50
Borrassà;37;15;0,04;40,54
Biure;17;14;0,04;82,35
Sant Aniol de Finestres;19;14;0,04;73,68
Sant Mori;20;14;0,04;70,00
Camós;22;14;0,04;63,64
Mollet de Peralada;15;13;0,03;86,67
Argelaguer;24;13;0,03;54,17
Albanyà;15;13;0,03;86,67
Selva de Mar, la;24;12;0,03;50,00
Parlavà;17;12;0,03;70,59
Fornells de la Selva;39;12;0,03;30,77
Vilopriu;19;11;0,03;57,89
Vall d'en Bas, la;26;11;0,03;42,31
Sant Pau de Segúries;27;11;0,03;40,74
Juià;42;11;0,03;26,19
Garrigoles;11;11;0,03;100,00
Boadella i les Escaules;13;11;0,03;84,62
Vilablareix;22;10;0,03;45,45
Vilabertran;41;10;0,03;24,39
Sant Jaume de Llierca;81;10;0,03;12,35
Pontós;14;10;0,03;71,43
Palol de Revardit;13;10;0,03;76,92
Preses, les;87;9;0,02;10,34
Llosses, les;21;9;0,02;42,86
Cistella;9;9;0,02;100,00
Vallfogona de Ripollès;8;8;0,02;100,00
Riumors;15;8;0,02;53,33
Riudaura;9;8;0,02;88,89
Massanes;18;8;0,02;44,44
Brunyola i Sant Martí Sapresa;14;8;0,02;57,14
Vilaür;8;7;0,02;87,50
Palau-sator;12;7;0,02;58,33
Molló;9;7;0,02;77,78
Masarac;22;7;0,02;31,82
Espolla;13;7;0,02;53,85
Colomers;8;7;0,02;87,50
Serra de Daró;11;6;0,02;54,55
Llanars;44;6;0,02;13,64
Susqueda;7;5;0,01;71,43
Santa Llogaia d'Àlguema;13;5;0,01;38,46
Sant Martí Vell;31;5;0,01;16,13
Sant Joan de Mollet;12;5;0,01;41,67
Osor;6;5;0,01;83,33
Canet d'Adri;7;4;0,01;57,14
Aiguaviva;13;4;0,01;30,77
Resto de municipios;69;22;0,06;31,88
Comarques Gironines;114025;38428;100,00;33,70

