Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;93;183;3,18;1,29
De 5 a 9 anys;95;97;192;3,34;1,35
De 10 a 14 anys;128;99;227;3,95;1,60
De 15 a 19 anys;128;104;232;4,03;1,63
De 20 a 24 anys;140;140;280;4,87;1,97
De 25 a 29 anys;151;166;317;5,51;2,23
De 30 a 34 anys;170;197;367;6,38;2,58
De 35 a 39 anys;187;278;465;8,08;3,27
De 40 a 44 anys;249;310;559;9,71;3,93
De 45 a 49 anys;256;271;527;9,16;3,71
De 50 a 54 anys;246;274;520;9,04;3,66
De 55 a 59 anys;222;193;415;7,21;2,92
De 60 a 64 anys;193;194;387;6,73;2,72
De 65 a 69 anys;173;182;355;6,17;2,50
De 70 a 74 anys;173;171;344;5,98;2,42
De 75 a 79 anys;106;105;211;3,67;1,48
De 80 a 84 anys;70;51;121;2,10;0,85
85 anys o més;25;27;52;0,90;0,37
Total;2802;2952;5754;100,00;40,50
%;48,70;51,30;100,00;;

