Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;11;0,05;0,41;3;37,50
2021;20453;2678;8;0,04;0,30;-2;-20,00
2020;20231;2539;10;0,05;0,39;0;0,00
2019;20177;2355;10;0,05;0,42;..;..
2018;20224;2266;..;..;..;..;..
2017;20296;2211;..;..;..;..;..
2016;20548;2293;..;..;..;..;..
2015;20695;2307;..;..;..;..;..
2014;20878;2356;..;..;..;..;..
2013;21128;2666;7;0,03;0,26;1;16,67
2012;21386;2839;6;0,03;0,21;2;50,00
2011;22008;3329;4;0,02;0,12;0;0,00
2010;22005;3346;4;0,02;0,12;0;0,00
2009;22037;3364;4;0,02;0,12;..;..
2008;21942;3226;..;..;..;..;..
2007;21566;2777;..;..;..;..;..
2006;21257;2485;..;..;..;..;..
2005;20936;2101;..;..;..;..;..
2004;20315;1579;4;0,02;0,25;0;0,00
2003;20106;1310;4;0,02;0,31;..;..
2002;19848;1025;..;..;..;..;..
2001;19466;749;..;..;..;..;..
2000;19315;608;..;..;..;..;..

