Població estrangera a 1 de gener. Per països. 2019
Granollers
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;252;234;486;64,71;0,78
Pakistan;113;33;146;19,44;0,30
Índia;43;20;63;8,39;0,24
Japó;..;..;8;1,07;0,34
Iraq, l';..;..;6;0,80;2,52
Nepal;..;..;5;0,67;0,22
Corea del Sud;..;..;5;0,67;0,43
Bangladesh;..;..;4;0,53;0,05
Filipines;..;..;4;0,53;0,03
Tailàndia;..;..;4;0,53;0,88
Vietnam;..;..;4;0,53;0,66
Resta de països;10;6;16;2,13;..
Total continent;434;317;751;100,00;..

