Foreign population by age and sex. 2003
Castelldefels
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,102,98,200,576,256
5-9 years,116,114,230,662,294
10-14 years,88,77,165,475,211
15-19 years,63,89,152,438,194
20-24 years,121,155,276,795,353
25-29 years,216,210,426,1227,545
30-34 years,265,200,465,1339,595
35-39 years,264,211,475,1368,607
40-44 years,184,139,323,930,413
45-49 years,109,96,205,590,262
50-54 years,78,88,166,478,212
55-59 years,68,59,127,366,162
60-64 years,60,46,106,305,136
65-69 years,27,19,46,132,059
70-74 years,19,23,42,121,054
75-79 years,18,15,33,095,042
80-84 years,9,10,19,055,024
85 years or more,..,..,17,049,022
Total,1.810,1.663,3.473,10000,4442
%,5212,4788,10000,,

