Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;30;69;6,20;0,70
De 5 a 9 anys;21;22;43;3,86;0,44
De 10 a 14 anys;16;14;30;2,70;0,30
De 15 a 19 anys;20;21;41;3,68;0,42
De 20 a 24 anys;56;84;140;12,58;1,42
De 25 a 29 anys;102;110;212;19,05;2,15
De 30 a 34 anys;104;77;181;16,26;1,83
De 35 a 39 anys;50;55;105;9,43;1,06
De 40 a 44 anys;48;44;92;8,27;0,93
De 45 a 49 anys;46;36;82;7,37;0,83
De 50 a 54 anys;31;25;56;5,03;0,57
De 55 a 59 anys;20;5;25;2,25;0,25
De 60 a 64 anys;10;6;16;1,44;0,16
De 65 a 69 anys;5;5;10;0,90;0,10
De 70 a 74 anys;..;..;4;0,36;0,04
De 75 a 79 anys;..;..;4;0,36;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;573;540;1113;100,00;11,27
%;51,48;48,52;100,00;;

