Població estrangera a 1 de gener. Per països. 2013
Ponent
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Xina;842;790;1632;61,03;3,31
Pakistan;449;82;531;19,86;1,14
Índia;224;89;313;11,71;1,59
Bangladesh;73;38;111;4,15;1,82
Japó;6;8;14;0,52;0,65
Síria;4;8;12;0,45;1,84
Filipines;..;..;11;0,41;0,10
Jordània;4;5;9;0,34;3,46
Líban;..;..;8;0,30;2,02
Corea del Sud;4;4;8;0,30;0,98
Kazakhstan;..;..;7;0,26;1,70
Indonèsia;..;..;4;0,15;2,74
Resta de països;6;7;13;0,49;..
No hi consta país;0;1;1;0,04;..
Total continent;1622;1052;2674;100,00;..

