Población extranjera a 1 de enero. Por municipios. 2012
Selva
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Blanes;6726;2347;26,10;34,89
Lloret de Mar;17154;2029;22,57;11,83
Santa Coloma de Farners;2444;950;10,57;38,87
Arbúcies;1751;804;8,94;45,92
Anglès;1233;538;5,98;43,63
Sant Hilari Sacalm;963;458;5,09;47,56
Hostalric;494;282;3,14;57,09
Vidreres;1117;266;2,96;23,81
Tossa de Mar;1357;239;2,66;17,61
Maçanet de la Selva;957;190;2,11;19,85
Breda;344;183;2,04;53,20
Sils;613;159;1,77;25,94
Cellera de Ter, la;246;113;1,26;45,93
Amer;218;100;1,11;45,87
Vilobí d'Onyar;298;82;0,91;27,52
Caldes de Malavella;523;82;0,91;15,68
Sant Julià del Llor i Bonmatí;181;74;0,82;40,88
Riudarenes;257;47;0,52;18,29
Riells i Viabrea;180;21;0,23;11,67
Riudellots de la Selva;255;18;0,20;7,06
Massanes;33;5;0,06;15,15
Resto de municipios;149;4;0,04;2,68
Selva;37493;8991;100,00;23,98

