Población extranjera a 1 de enero. Por países. 2012
Viladecans
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;216;237;453;37,19;0,43
Italia;156;127;283;23,23;0,58
Portugal;109;40;149;12,23;0,98
Francia;35;47;82;6,73;0,24
Alemania;27;28;55;4,52;0,24
Polonia;24;15;39;3,20;0,29
Bulgaria;14;17;31;2,55;0,23
Reino Unido;18;13;31;2,55;0,15
Países Bajos;8;8;16;1,31;0,16
República Checa;8;7;15;1,23;0,74
Bélgica;8;5;13;1,07;0,24
Eslovaquia;6;6;12;0,99;0,59
Lituania;4;5;9;0,74;0,34
Austria;..;..;6;0,49;0,37
Hungría;..;..;6;0,49;0,43
Irlanda;..;..;6;0,49;0,30
Suecia;..;..;5;0,41;0,16
Resto de países;..;..;7;0,57;..
Total subcontinent;647;571;1218;100,00;..

