Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;267;251;518;4,50;1,70
De 5 a 9 anys;294;286;580;5,04;1,90
De 10 a 14 anys;307;278;585;5,08;1,92
De 15 a 19 anys;301;272;573;4,97;1,88
De 20 a 24 anys;324;294;618;5,37;2,02
De 25 a 29 anys;328;339;667;5,79;2,18
De 30 a 34 anys;444;577;1021;8,86;3,34
De 35 a 39 anys;540;660;1200;10,42;3,93
De 40 a 44 anys;693;688;1381;11,99;4,52
De 45 a 49 anys;606;585;1191;10,34;3,90
De 50 a 54 anys;490;474;964;8,37;3,16
De 55 a 59 anys;364;335;699;6,07;2,29
De 60 a 64 anys;287;263;550;4,78;1,80
De 65 a 69 anys;199;181;380;3,30;1,24
De 70 a 74 anys;127;123;250;2,17;0,82
De 75 a 79 anys;94;89;183;1,59;0,60
De 80 a 84 anys;64;45;109;0,95;0,36
85 anys o més;25;24;49;0,43;0,16
Total;5754;5764;11518;100,00;37,72
%;49,96;50,04;100,00;;

