Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;53;102;13,37;0,45
De 5 a 9 anys;14;17;31;4,06;0,14
De 10 a 14 anys;29;31;60;7,86;0,26
De 15 a 19 anys;29;28;57;7,47;0,25
De 20 a 24 anys;25;22;47;6,16;0,21
De 25 a 29 anys;44;44;88;11,53;0,38
De 30 a 34 anys;43;56;99;12,98;0,43
De 35 a 39 anys;56;64;120;15,73;0,52
De 40 a 44 anys;44;37;81;10,62;0,35
De 45 a 49 anys;25;19;44;5,77;0,19
De 50 a 54 anys;10;6;16;2,10;0,07
De 55 a 59 anys;4;5;9;1,18;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,52;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;378;385;763;100,00;3,33
%;49,54;50,46;100,00;;

