Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;48;93;4,33;0,62
De 5 a 9 anys;49;42;91;4,23;0,61
De 10 a 14 anys;42;43;85;3,95;0,57
De 15 a 19 anys;50;61;111;5,16;0,74
De 20 a 24 anys;82;96;178;8,28;1,18
De 25 a 29 anys;107;139;246;11,44;1,64
De 30 a 34 anys;125;152;277;12,88;1,84
De 35 a 39 anys;102;143;245;11,40;1,63
De 40 a 44 anys;96;126;222;10,33;1,48
De 45 a 49 anys;83;105;188;8,74;1,25
De 50 a 54 anys;61;84;145;6,74;0,96
De 55 a 59 anys;33;67;100;4,65;0,67
De 60 a 64 anys;23;40;63;2,93;0,42
De 65 a 69 anys;14;34;48;2,23;0,32
De 70 a 74 anys;9;19;28;1,30;0,19
De 75 a 79 anys;5;9;14;0,65;0,09
De 80 a 84 anys;..;..;13;0,60;0,09
85 anys o més;..;..;..;..;..
Total;930;1220;2150;100,00;14,31
%;43,26;56,74;100,00;;

