Distribution by countries of the subcontinent. 2015
Catalonia
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Rusia,7.317,14.002,21.319,3667,207
Ukraine,8.424,10.118,18.542,3189,180
Georgia,2.467,2.713,5.180,891,050
Moldova,2.056,2.277,4.333,745,042
Armenia,1.987,1.970,3.957,681,038
Belarus,466,947,1.413,243,014
Turkey,651,459,1.110,191,011
Serbia,510,530,1.040,179,010
Albania,397,299,696,120,007
Bosnia and Herzegovina,162,127,289,050,003
Macedonia,98,81,179,031,002
Montenegro,42,43,85,015,<001
Total subcontinent,24.577,33.566,58.143,10000,..

