Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Alt Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;399;393;792;14,38;7,28
De 5 a 9 anys;267;247;514;9,34;4,72
De 10 a 14 anys;183;156;339;6,16;3,12
De 15 a 19 anys;188;158;346;6,28;3,18
De 20 a 24 anys;154;188;342;6,21;3,14
De 25 a 29 anys;210;304;514;9,34;4,72
De 30 a 34 anys;322;256;578;10,50;5,31
De 35 a 39 anys;425;242;667;12,11;6,13
De 40 a 44 anys;344;169;513;9,32;4,71
De 45 a 49 anys;241;129;370;6,72;3,40
De 50 a 54 anys;142;114;256;4,65;2,35
De 55 a 59 anys;94;36;130;2,36;1,19
De 60 a 64 anys;50;25;75;1,36;0,69
De 65 a 69 anys;11;14;25;0,45;0,23
De 70 a 74 anys;10;12;22;0,40;0,20
De 75 a 79 anys;7;9;16;0,29;0,15
De 80 a 84 anys;..;..;5;0,09;0,05
85 anys o més;..;..;..;..;..
Total;3049;2457;5506;100,00;50,60
%;55,38;44,62;100,00;;

