Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;126;134;260;5,49;1,55
De 5 a 9 anys;153;141;294;6,21;1,75
De 10 a 14 anys;156;147;303;6,40;1,81
De 15 a 19 anys;122;141;263;5,55;1,57
De 20 a 24 anys;252;329;581;12,27;3,46
De 25 a 29 anys;386;424;810;17,10;4,83
De 30 a 34 anys;375;372;747;15,77;4,45
De 35 a 39 anys;269;287;556;11,74;3,32
De 40 a 44 anys;188;190;378;7,98;2,25
De 45 a 49 anys;104;136;240;5,07;1,43
De 50 a 54 anys;53;95;148;3,12;0,88
De 55 a 59 anys;22;48;70;1,48;0,42
De 60 a 64 anys;18;18;36;0,76;0,21
De 65 a 69 anys;5;19;24;0,51;0,14
De 70 a 74 anys;..;..;9;0,19;0,05
De 75 a 79 anys;4;4;8;0,17;0,05
De 80 a 84 anys;..;..;4;0,08;0,02
85 anys o més;..;..;6;0,13;0,04
Total;2237;2500;4737;100,00;28,25
%;47,22;52,78;100,00;;

