Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Bages
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;13;39;4,98;0,17
De 5 a 9 años;33;20;53;6,77;0,23
De 10 a 14 años;34;32;66;8,43;0,29
De 15 a 20 años;39;24;63;8,05;0,28
De 20 a 24 años;22;33;55;7,02;0,24
De 25 a 29 años;34;24;58;7,41;0,26
De 30 a 34 años;30;30;60;7,66;0,26
De 35 a 39 años;25;34;59;7,54;0,26
De 40 a 44 años;39;58;97;12,39;0,43
De 44 a 49 años;51;39;90;11,49;0,40
De 50 a 54 años;34;31;65;8,30;0,29
De 55 a 59 años;24;26;50;6,39;0,22
De 60 a 64 años;9;6;15;1,92;0,07
De 65 a 69 años;..;..;6;0,77;0,03
De 70 a 74 años;..;..;4;0,51;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;406;377;783;100,00;3,44
%;51,85;48,15;100,00;;

