Población extranjera a 1 de enero. Por países. 2012
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7119;6886;14005;45,19;13,21
Italia;1883;1293;3176;10,25;6,47
Francia;1115;1120;2235;7,21;6,60
Alemania;1137;1087;2224;7,18;9,81
Bulgaria;965;858;1823;5,88;13,33
Reino Unido;951;852;1803;5,82;8,65
Polonia;740;553;1293;4,17;9,61
Portugal;760;493;1253;4,04;8,20
Países Bajos;478;472;950;3,07;9,74
Bélgica;371;371;742;2,39;13,96
Lituania;158;174;332;1,07;12,59
Eslovaquia;131;128;259;0,84;12,71
República Checa;92;115;207;0,67;10,23
Hungría;99;56;155;0,50;11,13
Suecia;47;58;105;0,34;3,29
Austria;51;45;96;0,31;5,96
Irlanda;42;54;96;0,31;4,84
Grecia;57;18;75;0,24;6,17
Letonia;16;23;39;0,13;5,76
Finlandia;14;20;34;0,11;3,93
Dinamarca;13;20;33;0,11;2,71
Estonia;12;17;29;0,09;10,18
Eslovenia;7;7;14;0,05;5,24
Luxemburgo;..;..;8;0,03;5,97
Resto de países;..;..;..;..;..
Total subcontinent;16262;14726;30988;100,00;..

