Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Ponent
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;997;934;1931;9,76;4,02
De 5 a 9 anys;565;520;1085;5,48;2,26
De 10 a 14 anys;372;317;689;3,48;1,43
De 15 a 19 anys;436;334;770;3,89;1,60
De 20 a 24 anys;1223;624;1847;9,34;3,84
De 25 a 29 anys;2623;873;3496;17,67;7,28
De 30 a 34 anys;2877;819;3696;18,68;7,69
De 35 a 39 anys;2312;528;2840;14,36;5,91
De 40 a 44 anys;1487;323;1810;9,15;3,77
De 45 a 49 anys;738;158;896;4,53;1,86
De 50 a 54 anys;344;89;433;2,19;0,90
De 55 a 59 anys;110;39;149;0,75;0,31
De 60 a 64 anys;45;23;68;0,34;0,14
De 65 a 69 anys;22;18;40;0,20;0,08
De 70 a 74 anys;12;13;25;0,13;0,05
De 75 a 79 anys;..;..;5;0,03;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;14167;5617;19784;100,00;41,18
%;71,61;28,39;100,00;;

