Foreign population by age and sex. 2013
Castelldefels
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,5,10,373,008
5-9 years,..,..,7,261,005
10-14 years,5,7,12,448,009
15-19 years,5,6,11,410,008
20-24 years,15,11,26,970,020
25-29 years,7,16,23,858,018
30-34 years,16,28,44,1642,034
35-39 years,21,25,46,1716,035
40-44 years,23,23,46,1716,035
45-49 years,5,7,12,448,009
50-54 years,..,..,5,187,004
55-59 years,..,..,5,187,004
60-64 years,..,..,6,224,005
65-69 years,..,..,7,261,005
70-74 years,..,..,6,224,005
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,114,154,268,10000,206
%,4254,5746,10000,,

