Población extranjera a 1 de enero. Por municipios. 2013
Baix Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;19830;3441;60,30;17,35
Cambrils;7311;1453;25,46;19,87
Mont-roig del Camp;4271;331;5,80;7,75
Vandellòs i l'Hospitalet de l'Infant;869;150;2,63;17,26
Selva del Camp, la;527;60;1,05;11,39
Riudoms;846;54;0,95;6,38
Montbrió del Camp;297;32;0,56;10,77
Alforja;168;24;0,42;14,29
Vinyols i els Arcs;362;20;0,35;5,52
Riudecols;194;20;0,35;10,31
Riudecanyes;197;17;0,30;8,63
Botarell;148;17;0,30;11,49
Prades;80;13;0,23;16,25
Duesaigües;24;11;0,19;45,83
Castellvell del Camp;86;11;0,19;12,79
Borges del Camp, les;260;11;0,19;4,23
Almoster;44;9;0,16;20,45
Maspujols;39;8;0,14;20,51
Vilaplana;92;7;0,12;7,61
Albiol, l';49;6;0,11;12,24
Pratdip;198;4;0,07;2,02
Resto de municipios;199;7;0,12;3,52
Baix Camp;36091;5706;100,00;15,81

