Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,13;0,53
De 5 a 9 años;18;12;30;5,81;1,45
De 10 a 14 años;23;19;42;8,14;2,03
De 15 a 20 años;17;22;39;7,56;1,88
De 20 a 24 años;13;38;51;9,88;2,46
De 25 a 29 años;19;54;73;14,15;3,52
De 30 a 34 años;24;50;74;14,34;3,57
De 35 a 39 años;22;50;72;13,95;3,47
De 40 a 44 años;21;41;62;12,02;2,99
De 44 a 49 años;14;16;30;5,81;1,45
De 50 a 54 años;4;6;10;1,94;0,48
De 55 a 59 años;..;..;8;1,55;0,39
De 60 a 64 años;..;..;6;1,16;0,29
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;186;330;516;100,00;24,88
%;36,05;63,95;100,00;;

