Total and foreign population series. 2000-2022
Segrià
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d342&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,212388,42689,803,0.38,1.88,-63,-7.27
2021,211609,41653,866,0.41,2.08,46,5.61
2020,211840,40674,820,0.39,2.02,69,9.19
2019,209818,38507,751,0.36,1.95,75,11.09
2018,208638,37128,676,0.32,1.82,7,1.05
2017,208059,36779,669,0.32,1.82,-17,-2.48
2016,208881,37926,686,0.33,1.81,-30,-4.19
2015,209324,38508,716,0.34,1.86,-77,-9.71
2014,209768,39605,793,0.38,2.00,-67,-7.79
2013,210141,40924,860,0.41,2.10,-61,-6.62
2012,209965,40997,921,0.44,2.25,-123,-11.78
2011,207633,39767,1044,0.50,2.63,-181,-14.78
2010,205724,38601,1225,0.60,3.17,-107,-8.03
2009,203279,36939,1332,0.66,3.61,204,18.09
2008,197391,32075,1128,0.57,3.52,209,22.74
2007,190558,26118,919,0.48,3.52,132,16.77
2006,187326,23606,787,0.42,3.33,153,24.13
2005,183954,20449,634,0.34,3.10,220,53.14
2004,176618,13377,414,0.23,3.09,125,43.25
2003,173092,9952,289,0.17,2.90,99,52.11
2002,169593,6746,190,0.11,2.82,89,88.12
2001,166826,4166,101,0.06,2.42,48,90.57
2000,165198,3336,53,0.03,1.59,..,..

