Población extranjera a 1 de enero. Por países. 2003
Anoia
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;187;210;397;28,98;0,61
Colombia;82;129;211;15,40;0,59
Argentina;101;107;208;15,18;0,81
Perú;49;58;107;7,81;0,58
República Dominicana;29;75;104;7,59;0,91
Uruguay;49;51;100;7,30;1,46
Chile;30;20;50;3,65;0,61
Cuba;14;30;44;3,21;0,72
Venezuela;20;18;38;2,77;0,96
Brasil;7;22;29;2,12;0,44
Bolívia;14;9;23;1,68;0,34
México;5;14;19;1,39;0,44
Estados Unidos de América;..;..;16;1,17;0,42
El Salvador;..;..;11;0,80;1,16
Paraguay;..;..;7;0,51;1,01
Resto de países;..;..;6;0,44;..
Total continent;603;767;1370;100,00;..

