Población extranjera a 1 de enero. Por municipios. 2021
Segarra
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2060;165;39,29;8,01
Guissona;3836;146;34,76;3,81
Sant Guim de Freixenet;159;27;6,43;16,98
Plans de Sió, els;29;15;3,57;51,72
Torrefeta i Florejacs;44;13;3,10;29,55
Massoteres;53;12;2,86;22,64
Sant Ramon;33;11;2,62;33,33
Torà;161;8;1,90;4,97
Ribera d'Ondara;13;7;1,67;53,85
Biosca;9;5;1,19;55,56
Resto de municipios;81;11;2,62;13,58
Segarra;6478;420;100,00;6,48

